team_name,project_name,source_code_url,video_url,homepage_url,created_at,updated_at,identifier,member_count,data_sets,challenge_names
Endless Quest,Finding your Nature Neighbors,https://github.com/gyi-n49/Govhack-2022,https://youtu.be/kQXjOrLSiK8,https://github.com/gyi-n49/Govhack-2022/blob/main/README.md,2022-08-21 16:05:30 +1000,2022-08-21 16:05:30 +1000,finding_your_nature_neighbors,5,"[""https://data.nt.gov.au/dataset/risk-to-biodiversity-in-the-wadeye-area-2021"", ""https://data.nt.gov.au/dataset/nt-weeds"", ""https://canberra.naturemapr.org/"", ""https://www.data.qld.gov.au/dataset/soe2020-threatened-fauna-species-habitat/resource/2020-indicator-1-4-1-3"", ""https://bie.ala.org.au/search?fq=rank%3A%22species%22&sortField=score&dir=desc&q=queensland+species"", ""https://www.data.act.gov.au/dataset/Threatened-Fauna-Habitat/dkn6-f5xe"", ""https://collections.ala.org.au/public/show/dr1947""]","[""Discovering our region’s environment and biodiversity"", ""How can we beat Gamba Grass?"", ""Environment""]"
Think Rhino,Connectiverse,https://www.figma.com/file/IBrmMPj0vFPRZwYpAlsEe5/Govhack-2022?node-id=4%3A0,https://youtu.be/XQg2c3m9z8g,https://sites.google.com/view/connectiverse-govhack-2022/home,2022-08-21 15:31:29 +1000,2022-08-21 15:31:29 +1000,connectiverse,5,"[""https://www.nationalskillscommission.gov.au/australian-skills-classification"", ""https://discover.data.vic.gov.au/dataset/event-locations"", ""https://discover.data.vic.gov.au/dataset/school-locations-2022 "", ""https://explore.data.abs.gov.au/vis?fs[0]=Industries%2C0%7CTechnology%20and%20innovation%23TECHNOLOGY_INNOVATION%23&pg=0&df[ds]=INDUSTRY_TOPICS&df[id]=ABS_IT_BUS_STRUC&df[ag]=ABS&df[vs]=1.0.0&pd=2018%2C&dq=45.9999..9999.0.A&ly[cl]=ANZSIC_2006&ly[rs]=TIME_PERIOD "", ""https://explore.data.abs.gov.au/vis?fs[0]=Industries%2C0%7CTechnology%20and%20innovation%23TECHNOLOGY_INNOVATION%23&pg=0&fc=Industries&df[ds]=INDUSTRY_TOPICS&df[id]=ABS_IT_SKILLS&df[ag]=ABS&df[vs]=1.0.0&pd=2018%2C&dq=14%2B13.9999..9999.0.A&ly[cl]=ANZSIC_2006&ly[rw]=MEASURE&ly[rs]=TIME_PERIOD "", ""https://www.data.qld.gov.au/dataset/public-libraries "", ""https://www.data.qld.gov.au/dataset/state-and-non-state-school-details "", ""https://www.data.qld.gov.au/dataset/educational-programs"", ""https://explore.data.abs.gov.au/vis?tm=Work%20from%20home&pg=0&fs[0]=Industries%2C0%7CTechnology%20and%20innovation%23TECHNOLOGY_INNOVATION%23&fc=Industries&df[ds]=INDUSTRY_TOPICS&df[id]=BCS_BUSINF&df[ag]=ABS&df[vs]=1.0.0&pd=2021%2C2021&dq=.9999..9999.0.A&ly[cl]=ANZSIC_2006&ly[rw]=MEASURE "", ""https://www.data.qld.gov.au/dataset/do-it-online-services/resource/384429ae-fd27-4448-afe6-e4ecb8d1ad93"", ""https://www.data.qld.gov.au/dataset/calls-to-the-department-of-science-information-technology-innovation-and-the-arts-in-2014/resource/f557696f-5fc6-4371-b5b0-f3c356d81d05?view_id=b0e3833b-2cf5-4e67-96ba-11948179ce07""]","[""The 2021 Australian Census"", ""Skills Development - Life after School"", ""Digital Skills"", ""Cultural diversity in the workplace""]"
To The Moon,Unitywater Water usage reduction,https://drive.google.com/drive/folders/1_fuwWSZkgRbxxW-uceJ0PYHiU2x3jf0o,https://youtu.be/_b3F6N118Rw,"",2022-08-29 03:49:22 +1000,2022-08-29 03:49:22 +1000,unitywater_water_usage_reduction,4,"[""https://studentuscedu-my.sharepoint.com/:f:/r/personal/lae010_student_usc_edu_au/Documents/GovHack?csf=1&web=1&e=zeiEEN""]","[""Digitising your drinking water""]"
A Fine Drop,EvaQ,https://studentuscedu-my.sharepoint.com/:f:/g/personal/cah040_student_usc_edu_au/Ekn9EJ2lc-1Nka5kUEkOILgBZYOSd2XffqQ9QXx3S8ro3w,https://youtu.be/5XcXkd-Yuhg,"",2022-08-29 03:41:12 +1000,2022-08-29 03:41:12 +1000,evaq,6,"[""https://www.arcgis.com/home/item.html?id=d8584e5e84f34ce2b646df254a81050c&fbclid=IwAR1_KD5vxyMnFUtGs3zZbRx4loGqBp-4MI-H9LvMCLqpzT_N45JQidMgP98#overview"", ""https://data.datahub.freightaustralia.gov.au/dataset/heavy-vehicle-rest-areas/resource/db473486-16df-4a97-a6ce-c6382ab60771"", ""https://datahub.moretonbay.qld.gov.au/datasets/moretonbay::mbrc-planning-scheme-bushfire-hazard-overlay/explore?location=-27.106233%2C152.929466%2C10.64&showTable=true"", ""https://www.arcgis.com/home/item.html?id=1a69bf67f3b24138ab5aa726f350e7f8&fbclid=IwAR3hOEW6yD8feZ0vc8RlMIphKnVf-KC3Vbt8VeVbq1jj4T_mvDwlev7wJoQ"", ""https://www.arcgis.com/home/item.html?id=1488fe8d9ac64e89a00831f65995f04c&fbclid=IwAR1t5bQI1n5gKKHm5TYKl260Zsy8aei3hmg_eX7sL8O-iXO82l0uItchp6A"", ""https://www.arcgis.com/home/item.html?id=e3536aa740e44e908cd4d7d650774b0a&fbclid=IwAR1tNzdtZUGbDrgs8IhNs_CT62BBuKljqbgEh7cm2PVHfjT2zajs39x0Cuc"", ""https://www.arcgis.com/home/item.html?id=fdc38fcca63844aa92b160b4064a02fb&fbclid=IwAR1OekWKv4egIBNUT9HZM0ytwaxrvqejVhM8UV1C6Y3K57UVzAtrPpxDw14"", ""https://www.arcgis.com/home/item.html?id=8b5e7f63af6f4c47b0b180788b614fbb&fbclid=IwAR3HlNNAXbavvJ9Uasya0mY7YBo6cn8C4CLw1rQaqYRg6z-mpX4YOgWUeB4""]","[""Flood, fire and the future: the road to resilience"", ""Environment"", ""Best Creative Use of Data in Response to ESG (AU)""]"
The Company,WaterSaver,https://studentuscedu-my.sharepoint.com/:f:/g/personal/rch003_student_usc_edu_au/Eu4rqlHI8-pDr29K3vQBQg8BsNtow6yPfxsyd5da9GSGwA,https://www.youtube.com/watch?v=kISuzHeiv6I,https://hackerspace.govhack.org/team_management/teams/1751,2022-08-29 03:39:00 +1000,2022-08-29 03:39:00 +1000,watersaver,5,"[""https://www.data.qld.gov.au/dataset/digital-water-meter-dataset-explanation"", ""https://www.seqwater.com.au/dam-levels""]","[""Digitising your drinking water"", ""Environment"", ""The 2021 Australian Census"", ""Best Creative Use of Data in Response to ESG (AU)""]"
team purity,Prove.IT,https://www.figma.com/proto/jxGXJewF50jZQNdxKBaqQx/Prove.IT?node-id=23%3A38&scaling=scale-down&page-id=0%3A1&starting-point-node-id=23%3A38&show-proto-sidebar=1,https://www.youtube.com/watch?v=m771ytCQ_qg,https://hackerspace.govhack.org/projects/prove_it,2022-08-21 16:57:00 +1000,2022-08-21 16:57:00 +1000,prove_it,4,"[""https://www.data.qld.gov.au/dataset/7fd9311b-168f-4478-8271-c2f88a9fa011/resource/6e4ab849-8b06-4d01-907e-6edd4c52d704/download/aug-2013-employment-datasets-pageviews-only.csv"", ""https://www.data.qld.gov.au/dataset/7fd9311b-168f-4478-8271-c2f88a9fa011/resource/f08a1b18-67a7-43fa-a939-22954b2492a0/download/august-2014-jobs-datasets-pageviews-only.csv""]","[""Digital Skills""]"
Hot Water Tea,"Once a flood, probably twice a flood...",https://github.com/Mithop/HotWaterTea,https://www.youtube.com/watch?v=ESRZsTXkfMg,"",2022-08-21 16:54:45 +1000,2022-08-21 16:54:45 +1000,once_a_flood_probably_twice_a_flood,5,"[""https://data.hub.geoplex.net.au/dataset/roadworks-endpoint-qld"", ""http://www.bom.gov.au/jsp/ncc/cdio/weatherData/av?p_nccObsCode=136&p_display_type=dailyDataFile&p_startYear=&p_c=&p_stn_num=040831&fbclid=IwAR22-GUkpyDzgy9wvEr03GMntcEvRXR4MG-ZA1tiSMuSayaFisZDCNrD7fE""]","[""What’s going where? ""]"
HACKSAW,CRIME (Crime Resource Interface Management Engine),"",https://youtu.be/PjqgrCen2BE,"",2022-08-21 16:51:04 +1000,2022-08-21 16:51:04 +1000,crime_crime_resource_interface_management_engine,6,"[""https://www.data.qld.gov.au/dataset/lga_reported_offences_rates"", ""https://www.abs.gov.au/census/find-census-data/datapacks?release=2011&product=WPP&geography=ALL&header=S"", ""https://www.abs.gov.au/census/find-census-data/datapacks?release=2011&product=PEP&geography=ALL&header=S"", ""https://www.abs.gov.au/census/find-census-data/datapacks?release=2016&product=WPP&geography=ALL&header=S"", ""https://www.abs.gov.au/census/find-census-data/datapacks?release=2016&product=PEP&geography=ALL&header=S""]","[""Best Creative Use of Data in Response to ESG (AU)"", ""The 2021 Australian Census""]"
Koala Hackers,"ARMRA (Animal Recognition, Mornitoring and Rescue Application) - (Web/Mobile Application)",https://drive.google.com/drive/folders/1UVE-Xpd2rzJJGPj1KYr0J3bdYxefNvp9?usp=sharing,https://drive.google.com/drive/folders/1UVE-Xpd2rzJJGPj1KYr0J3bdYxefNvp9?usp=sharing,"",2022-08-21 16:11:50 +1000,2022-08-21 16:11:50 +1000,armra_animal_recognition_mornitoring_and_rescue_application_web_mobile_application,2,"[""https://collections.ala.org.au/public/show/dr1947"", ""https://www.data.act.gov.au/dataset/Threatened-Fauna-Habitat/dkn6-f5xe"", ""https://www.data.qld.gov.au/dataset/baseline-roads-and-tracks-queensland"", ""https://www.data.qld.gov.au/dataset/cadastral-data-queensland-series"", ""https://www.data.qld.gov.au/dataset/regional-boundaries-queensland-parks-and-wildlife-service"", ""https://qldspatial.information.qld.gov.au/catalogue/custom/search.page?q=%22Regional%20boundaries%20-%20Queensland%20Parks%20and%20Wildlife%20Service%22"", ""https://www.data.qld.gov.au/dataset/flood-extent-series"", ""https://data.datahub.freightaustralia.gov.au/dataset/asset-registers"", ""https://datahub.moretonbay.qld.gov.au/datasets/moretonbay::koala-monitoring-the-mill/""]","[""Moreton Bay greening as we grow"", ""Best Creative Use of Data in Response to ESG (AU)"", ""Discovering our region’s environment and biodiversity""]"
GovHack3d,Koala Safety Net,https://github.com/hrrsnwht/KoalaSafetyNet/blob/main/Code,https://youtu.be/AbnBluzXh6E,"",2022-08-21 16:09:43 +1000,2022-08-21 16:09:43 +1000,koala_safety_net,4,"[""https://www.data.qld.gov.au/dataset/baseline-roads-and-tracks-queensland"", ""https://www.data.qld.gov.au/dataset/wildnet-koala-locations/resource/8dbceb06-aa8f-411a-baae-13d66475fdd7"", ""https://www.data.qld.gov.au/dataset/bushfire-prone-area-queensland-series""]","[""Environment""]"
Hekaton,Future Freight,https://studentuscedu-my.sharepoint.com/:f:/g/personal/tjh064_student_usc_edu_au/EkBdgblt7bxJqscGpVZSSAIBxGpd6-dQOgad-M4nJxFCpQ?e=HHffg9,https://www.youtube.com/watch?v=GGj5K0qOz5I,"",2022-08-21 16:03:17 +1000,2022-08-21 16:03:17 +1000,future_freight,4,"[""https://firms.modaps.eosdis.nasa.gov/active_fire/#firms-shapefile"", ""https://floodcheck.information.qld.gov.au/"", ""https://data.datahub.freightaustralia.gov.au/dataset/bitre-truck-telematics"", ""https://data.datahub.freightaustralia.gov.au/dataset/heavy-vehicle-rest-areas""]","[""Flood, fire and the future: the road to resilience"", ""What’s going where? "", ""Alternate transport"", ""Best Creative Use of Data in Response to ESG (AU)""]"
TransCO2,TransCO2,https://github.com/brockwalls/govhack22,https://youtu.be/dX3CtTftw2k,https://brockwalls.github.io/govhack22/,2022-08-21 15:53:52 +1000,2022-08-21 15:53:52 +1000,transco2,6,"[""https://actmapi-actgov.opendata.arcgis.com/datasets/ACTGOV::actgov-tp-overlay-zone-line/explore?location=-35.602631%2C149.053347%2C9.11"", ""https://actmapi-actgov.opendata.arcgis.com/datasets/ACTGOV::actgov-addresses/explore?location=-35.507700%2C149.102263%2C10.47"", ""https://actmapi-actgov.opendata.arcgis.com/datasets/ACTGOV::actgov-tp-overlay-zone-line/explore?location=-35.531155%2C149.046353%2C10.39"", ""https://www.cleanenergyregulator.gov.au/ERF/project-and-contracts-registers/project-register/project-mapping-files"", ""https://www.data.act.gov.au/Transport/ACTQP-HTS-Average-Trip-Distance-Categorised-by-Tra/9i94-epwn"", ""https://www.data.act.gov.au/Transport/Passenger-Boardings-By-Route-2015-16-Weekday/f8xa-fj69""]","[""Pricing public transport"", ""Reducing climate impact through sustainable energy behaviours"", ""The 2021 Australian Census"", ""Helping Australia reach net zero emissions by 2050"", ""Integrate Disparate Data Sources like a Palantir Engineer""]"
J.I.K.A.E,"Saving Water, Saving the Future",https://1drv.ms/u/s!ApuCqHLFTKFDzAfcokSy4XukVokf?e=bNhjIV,https://youtu.be/ulcHS0tul3g,https://1drv.ms/b/s!ApuCqHLFTKFDzFqUQV93bqyaLAF1?e=NGwLOc,2022-08-21 15:06:41 +1000,2022-08-21 15:06:41 +1000,saving_water_saving_the_future,5,"[""https://www.abs.gov.au/census/find-census-data"", ""https://www.data.qld.gov.au/dataset/digital-water-meter-dataset-explanation/resource/998b8d4c-da75-44a1-aa5f-1d88c1102611"", ""https://www.data.qld.gov.au/dataset/digital-water-meter-dataset-explanation/resource/a3f9adb1-93f1-45de-9b25-43bcf134afd8"", ""https://www.data.qld.gov.au/dataset/digital-water-meter-dataset-explanation/resource/f57ca14a-4ff7-40b7-9277-14ae74bde921"", ""https://www.data.qld.gov.au/dataset/digital-water-meter-dataset-explanation/resource/998b8d4c-da75-44a1-aa5f-1d88c1102611""]","[""Digitising your drinking water""]"
The Green Team,Green Team,https://drive.google.com/drive/folders/1XKHTSlfguIUTXS0f-mbBesJJKtbR_RRl,https://www.youtube.com/watch?v=3O3OGqJRoCw,"",2022-08-21 14:31:24 +1000,2022-08-21 14:31:24 +1000,green_team,6,"[""https://datahub.moretonbay.qld.gov.au/datasets/koala-monitoring-the-mill/explore?location=-27.273064%2C152.995040%2C14.44"", ""https://datahub.moretonbay.qld.gov.au/datasets/moretonbay::mbrc-cnccs-ecological-corridors/explore?location=-27.109854%2C152.903555%2C10.74"", ""https://tsx.org.au/tsx/#/"", ""https://www.data.qld.gov.au/dataset/soe2020-threatened-fauna-species-numbers/resource/2020-indicator-1-4-1-1"", ""https://www.data.qld.gov.au/dataset/soe2020-threatened-flora-species-numbers/resource/2020-indicator-1-4-2-1"", ""https://data.gov.au/data/dataset/5e5030ce-cc74-4a5c-acbd-11cd57defef9"", ""http://reg.bom.gov.au/fwo/IDQ60901/IDQ60901.95591.json"", ""https://dbr.abs.gov.au/region.html?lyr=lga&rgn=35010""]","[""Environment"", ""Moreton Bay greening as we grow"", ""Helping Australia reach net zero emissions by 2050"", ""Best Creative Use of Data in Response to ESG (AU)""]"
Water Watchers,Water Watch,https://drive.google.com/drive/folders/1EnnQ_PfKqdhfHsSRXNosOkGbrescFNg1?usp=sharing,https://youtu.be/5vtZ0rZrS2c,"",2022-08-21 14:02:34 +1000,2022-08-21 14:02:34 +1000,water_watch,3,"[""https://www.data.qld.gov.au/dataset/ea562792-0de2-422a-9c0e-5175bafcea5c/resource/f57ca14a-4ff7-40b7-9277-14ae74bde921/download/digital-meter-data-june2022.zip"", ""https://www.data.qld.gov.au/dataset/ea562792-0de2-422a-9c0e-5175bafcea5c/resource/9fcbd9cf-ee34-4e85-a44f-8afdebdb5237/download/digital-meter-data-july-2022.zip""]","[""Digitising your drinking water""]"
Evil,"Flood, fire and the future: the road to resilience",https://youtu.be/AhauiQDapYg,https://youtu.be/AhauiQDapYg,"",2022-08-21 13:11:48 +1000,2022-08-21 13:11:48 +1000,flood_fire_and_the_future_the_road_to_resilience,6,"[""https://qldspatial.information.qld.gov.au/catalogue/custom/detail.page?fid={15C6CEA5-DF96-4D7E-9F3C-266AB09B24A0}"", ""https://qldspatial.information.qld.gov.au/catalogue/custom/detail.page?fid={C3F4BC07-88B3-410C-904B-957933079AA8}"", ""https://qldspatial.information.qld.gov.au/catalogue/custom/detail.page?fid={F79B22E5-7BD4-44AF-98EB-AC1A46513EDD}"", ""https://www.abs.gov.au/statistics/economy/international-trade/international-trade-goods-and-services-australia/latest-release"", ""https://qldspatial.information.qld.gov.au/catalogue/custom/detail.page?fid={0944E8CD-8618-4100-B7DC-8C87CC74736C}"", ""https://spatial.infrastructure.gov.au/server/rest/services/KeyFreightRoutes/Key_Freight_Routes/MapServer""]","[""Flood, fire and the future: the road to resilience""]"
BioACT,BioDEX,https://onedrive.live.com/?authkey=%21AN2vsYD%2DXr3ZY%2DM&id=65E61902EE25241C%2113273&cid=65E61902EE25241C,https://www.youtube.com/watch?v=ocHdlyWIuUo&ab_channel=Patrick,"",2022-08-20 21:22:20 +1000,2022-08-20 21:22:20 +1000,biodex,5,"[""https://actmapi-actgov.opendata.arcgis.com/datasets/ACTGOV::threatened-aquatic-habitat/explore?location=-35.444638%2C149.069050%2C10.82"", ""https://actmapi-actgov.opendata.arcgis.com/datasets/ACTGOV::threatened-fauna-habitat/explore?location=-35.462665%2C149.029033%2C10.13"", ""https://actmapi-actgov.opendata.arcgis.com/datasets/ACTGOV::protected-and-rare-plants/explore?location=-35.522965%2C149.033150%2C10.38"", ""https://actmapi-actgov.opendata.arcgis.com/datasets/ACTGOV::threatened-plants/explore?location=-35.423079%2C149.094372%2C10.84"", ""https://actmapi-actgov.opendata.arcgis.com/datasets/ACTGOV::canberra-vegetation-structure-map/explore?location=-35.312082%2C149.201100%2C11.26""]","[""Discovering our region’s environment and biodiversity""]"
Team Kiddos,Project 1845,https://drive.google.com/file/d/1fiLQpDl1Gevp7iSI9b-yuoYyCpq0Kvpo/view?usp=sharing,https://www.youtube.com/watch?v=9G9zmXvBc9M,"",2022-08-21 17:28:07 +1000,2022-08-21 17:28:07 +1000,project_1845,3,[],"[""Youth participation in STEM activities in the Northern Territory""]"
Team 2230,Ensuring the safety of our staff,https://github.com/shubamchand/govhack-team2230,https://drive.google.com/file/d/1Szln-C8-KbGGbuUxpEFEFLSSh9uE0n7d/view?usp=sharing,https://govhack.x10.mx/,2022-08-21 17:27:16 +1000,2022-08-21 17:27:16 +1000,ensuring_the_safety_of_our_staff,4,[],"[""Ensuring the safety of our staff ""]"
TNT,FaunNTa,https://drive.google.com/file/d/1wjeuo5xrFUyn-TN38TfnzlxQgnSQj0JK/view?usp=sharing,https://youtu.be/qCu7jtu6x2Q,"",2022-08-21 17:22:55 +1000,2022-08-21 17:22:55 +1000,faunnta,2,"[""https://data.nt.gov.au/dataset/nt-fauna-atlas""]","[""Youth participation in STEM activities in the Northern Territory""]"
Eucalyptus,Kartukuni,"",https://www.youtube.com/watch?v=cS3Qa4K_spI,"",2022-08-21 17:13:04 +1000,2022-08-21 17:13:04 +1000,kartukuni,4,[],"[""Youth participation in STEM activities in the Northern Territory"", ""Meeting short-term health needs outside of a hospital""]"
Team Matrix2108,CDU Job Bright,https://drive.google.com/drive/folders/1Kctb7eM8TOcKEYhsuxsYe2YzTjgPpPzS?usp=sharing,https://youtu.be/YAhY4MnOAyE,https://huayra-j.github.io/GovHack/,2022-08-21 17:12:41 +1000,2022-08-21 17:12:41 +1000,cdu_job_bright,5,"[""https://nteconomy.nt.gov.au/industry-analysis"", ""https://dipl.nt.gov.au/industry/nt-infrastructure-plan-and-pipeline-2022"", ""https://population.nt.gov.au/__data/assets/pdf_file/0007/559384/Population-Strategy.pdf""]","[""Jobs of the Future NT""]"
OneStopShop,MediHealth 24/7,https://drive.google.com/drive/folders/1861SJpl2NHIc3qpnsJmVaq0IxKjcyCaR?usp=sharing,https://www.youtube.com/watch?v=6y8_hFEXT7s,https://docs.google.com/presentation/d/1j7dZWiYs5LBVd1d27BEXogfT2wEYn8MB/edit?usp=sharing&ouid=100585499259706525232&rtpof=true&sd=true,2022-08-21 17:12:26 +1000,2022-08-21 17:12:26 +1000,medihealth_24_7,6,"[""https://data.nt.gov.au/dataset/emergency-department-care-2018-19""]","[""Meeting short-term health needs outside of a hospital""]"
T4  Navitas,Ensuring the safety of our staff,https://drive.google.com/drive/folders/1oN_MeSgUVOWMBasr53TSbtbPh5Krn4Zo?usp=sharing,"","",2022-08-21 16:57:39 +1000,2022-08-21 16:57:39 +1000,ensuring_the_safety_of_our_staff_1994,4,[],"[""Ensuring the safety of our staff ""]"
Team McAwesomeVille,Ensuring the safety of our staff Challenge,https://www.figma.com/proto/JwnDSUEIVBuXrqJ4m6qzIA/Govhack-Submission?page-id=0%3A1&node-id=2%3A5738&viewport=403%2C46%2C0.21&scaling=scale-down&starting-point-node-id=2%3A5738,https://www.youtube.com/watch?v=fOEi5Kovx3U,"",2022-08-21 16:32:23 +1000,2022-08-21 16:32:23 +1000,ensuring_the_safety_of_our_staff_challenge,3,[],"[""Ensuring the safety of our staff ""]"
GreenNT,Gamba Grass Management,https://drive.google.com/drive/folders/1K0yWq6SUuTGMyIWjd9uuGqWv4geGcc-4?usp=sharing,https://drive.google.com/drive/folders/1zIyQ08Y8ar4TLLrm2hXfU4uzEW49RE3N?usp=sharing,"",2022-08-21 16:29:47 +1000,2022-08-21 16:29:47 +1000,gamba_grass_management,5,[],"[""How can we beat Gamba Grass?""]"
Team Green,Gamba Alert,"",https://youtu.be/gnwwMKhcn6Q,"",2022-08-21 15:41:29 +1000,2022-08-21 15:41:29 +1000,gamba_alert,3,[],"[""How can we beat Gamba Grass?""]"
Team 0000,Think Before You Drink,https://docs.google.com/presentation/d/1UpMlsn6RU1AydeFOE_wQPwFldv02s-wivuApu80O-8s/edit?usp=sharing,"","",2022-08-21 15:06:55 +1000,2022-08-21 15:06:55 +1000,think_before_you_drink,2,[],"[""Meeting short-term health needs outside of a hospital""]"
Arwa_Team 1904,Displacing Diesel,https://docs.google.com/presentation/d/10aABjba7TpPL_GKLVjIJZr_cNUj_0AafHjAIGwQawII/edit#slide=id.p,https://youtu.be/kPWOHJlACDc,"",2022-08-21 14:50:42 +1000,2022-08-21 14:50:42 +1000,displacing_diesel,1,"[""https://data.nt.gov.au/dataset/northern-territory-fleet-vehicle-profiles-june-2022"", ""https://data.nt.gov.au/dataset/annual-traffic-report-2020""]","[""Displacing Diesel""]"
Up,Workplace Safety,https://charlesdarwinuni-my.sharepoint.com/:w:/r/personal/s353001_students_cdu_edu_au/Documents/AI%20Camera.docx?d=wa4a8906b62ff4b45b002208ebebb33e8&csf=1&web=1&e=1QSVwJ,https://charlesdarwinuni-my.sharepoint.com/:v:/r/personal/s353001_students_cdu_edu_au/Documents/IMG_3695.MOV?csf=1&web=1&e=2F1ara,"",2022-08-21 06:36:52 +1000,2022-08-21 06:36:52 +1000,workplace_safety,1,[],"[""Ensuring the safety of our staff ""]"
JASSS,Meeting short-term health needs outside of a hospital,"",https://youtu.be/kcd91FoAFPA,"",2022-08-21 03:48:52 +1000,2022-08-21 03:48:52 +1000,meeting_short_term_health_needs_outside_of_a_hospital,5,"[""https://youtu.be/kcd91FoAFPA""]","[""Meeting short-term health needs outside of a hospital""]"
Lonely Potato,GG ez (Gamba Grass Easy),https://drive.google.com/drive/folders/1jVfATDwvHMN9EraPZBlOa1qHYezcqYAd?usp=sharing,https://www.youtube.com/watch?v=KtEex_foH24,https://alexander253.github.io/Govhack-2022/,2022-08-21 03:44:32 +1000,2022-08-21 03:44:32 +1000,gg_ez_gamba_grass_easy,1,"[""https://data.nt.gov.au/dataset/annual-traffic-report-2020"", ""https://nrmaps.nt.gov.au/nrmaps.html"", ""https://data.gov.au/dataset/ds-environment-%7B1006420B-6937-4023-AC40-2B9FE68C19D9%7D/details?q=weeds%20nt"", ""http://www.bom.gov.au/climate/data/  "", ""https://data.nt.gov.au/dataset/nt-weeds""]","[""How can we beat Gamba Grass?""]"
1961,Displacing Diesel,https://charlesdarwinuni-my.sharepoint.com/:i:/r/personal/s353001_students_cdu_edu_au/Documents/IMG_3690.jpg?csf=1&web=1&e=jgsmMk,https://charlesdarwinuni-my.sharepoint.com/:v:/r/personal/s353001_students_cdu_edu_au/Documents/IMG_3694.mov?csf=1&web=1&e=cStRyX,"",2022-08-21 02:58:59 +1000,2022-08-21 02:58:59 +1000,displacing_diesel_1961,1,"[""https://data.nt.gov.au/dataset/northern-territory-fleet-vehicle-profiles-june-2022#:~:text=Data%20and%20Resources-,June%202022,XLSX,-Download"", ""https://data.nt.gov.au/dataset/annual-traffic-report-2019#:~:text=Table%202.1%20Rural,XLS"", ""https://data.nt.gov.au/dataset/annual-traffic-report-2019/resource/b4a372df-4b1f-49b7-8a97-d401b06b1437""]","[""Ensuring the safety of our staff "", ""How can we beat Gamba Grass?"", ""Displacing Diesel""]"
CDU Innovation Team,Doctor Now,https://ntghack.my.canva.site/,https://youtu.be/foVzFRlN8nE,https://ntghack.my.canva.site,2022-08-21 16:56:23 +1000,2022-08-21 16:56:23 +1000,doctor_now,3,"[""https://data.nt.gov.au/dataset/emergency-department-care-2018-19/resource/6cde4e80-fd3f-4306-9f7b-1c1a6f9b5876""]","[""Meeting short-term health needs outside of a hospital""]"
Simply Smart Hackers,re:waste,https://github.com/mrryantch/GovHack2022-Re-Waste/tree/master,https://www.youtube.com/watch?v=nNOzFKXpiWU,https://re-waste.herokuapp.com/,2022-08-28 05:19:18 +1000,2022-08-28 05:19:18 +1000,re_waste,10,"[""https://www.aedasa.com.au/business/investing-in-adelaide/investment-insights/"", ""https://d31atr86jnqrq2.cloudfront.net/docs/action-plan-resource-recovery-2020-2028.pdf?mtime=20201223143059&focal=none"", ""https://d31atr86jnqrq2.cloudfront.net/docs/strategy-waste-resource-recovery-2020-2028.pdf?mtime=20201223150406&focal=none"", ""https://data.sa.gov.au/data/dataset/properties-land-use/resource/f76e087c-3489-4ed3-afd2-e6c75a6abce0"", ""https://d31atr86jnqrq2.cloudfront.net/docs/map-precinct-groups-boundaries.jpg?mtime=20190716093243&focal=none""]","[""Re-imagining recycling for businesses in the City of Adelaide""]"
EcoHack,ECo2,https://drive.google.com/drive/u/1/folders/1AMAz5NLKd_pNCK85Qe4S1ZemHBTtIiYg,https://youtu.be/PRPz4WY7jQM,"",2022-08-21 17:29:19 +1000,2022-08-21 17:29:19 +1000,eco2,4,"[""https://ourworldindata.org/co2/country/australia"", ""https://www.cityofadelaide.com.au/about-adelaide/our-sustainable-city/tracking-city-carbon-emissions/"", ""https://ourworldindata.org/co2/country/australia?country="", ""https://www.aph.gov.au/Parliamentary_Business/Committees/Senate/Former_Committees/scrutinynewtaxes/completed_inquiries/2010-13/carbontax/interim_report/c05"", ""https://www.climate.gov/news-features/understanding-climate/climate-change-atmospheric-carbon-dioxide"", ""https://www.cleanenergyregulator.gov.au/RET/About-the-Renewable-Energy-Target/Large-scale-Renewable-Energy-Target-market-data/large-scale-renewable-energy-target-supply-data#Power-stations-and-projects-by-status"", ""https://www.energy.gov.au/publications/australian-energy-statistics-table-o-electricity-generation-fuel-type-2020-21-and-2021""]","[""Helping Australia reach net zero emissions by 2050"", ""Reducing climate impact through sustainable energy behaviours"", ""A hydrogen economy"", ""Best Creative Use of Data in Response to ESG (AU)"", ""Emissions: The Dark side of Buildings""]"
Simply Smart Hackers,C zero,https://github.com/traviswang1997/Czero,https://www.youtube.com/watch?v=NX7uQJ4cqXc&ab_channel=JonathanTrieu,https://czero.vercel.app/,2022-08-21 17:28:05 +1000,2022-08-21 17:28:05 +1000,c_zero,10,"[""https://www.gstatic.com/covid19/mobility/2022-08-17_AU_Mobility_Report_en-GB.pdf "", ""https://www.cleanenergyregulator.gov.au/DocumentAssets/Documents/Quarterly%20Carbon%20Market%20Report%20-%20March%20Quarter%202022.pdf"", ""https://www.industry.gov.au/data-and-publications/national-greenhouse-gas-inventory-september-2019"", ""http://www.id.com.au""]","[""Helping Australia reach net zero emissions by 2050""]"
